relation,ogf:id,owner,status,const,ogf:id map,is in,validity,edits,last edit,deadline,comment
163440,AR045-08,newflanders,collaborative,AA,AR045-08,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
163439,AR045-09,newflanders,collaborative,AA,AR045-09,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
163437,AR045-11,newflanders,collaborative,AAN,AR045-11,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
163788,AR045-12,newflanders,collaborative,AAAN,AR045-12,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
98154,AR045-13,newflanders,collaborative,AA,AR045-13,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
357510,AR047,admin,outline,A,AR047,South Archanta,in JSON & OGF map,,,,""
311663,AR047-01,Mattlas,owned,AA,AR047-01,South Archanta,in JSON & OGF map,1515,2024-03-09T21:32:05Z,2023-05-05,""
168410,AR047-02,admin,available,AA,AR047-02,South Archanta,in JSON & OGF map,,,,""
26970,AR047-03,newflanders,open to all,AA,AR047-03,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
257516,AR047-04,P Gaillard,owned,AAA,AR047-04,South Archanta,in JSON & OGF map,751,2024-02-23T18:03:38Z,,""
163430,AR047-05,J33,owned,AAA,AR047-05,South Archanta,in JSON & OGF map,120,2024-02-07T19:56:00Z,2024-05-15,"60458"
9033,AR049,JSanchez,owned,,AR049,South Archanta,in JSON & OGF map,2946,2024-02-19T08:18:46Z,,""
54986,AR051,admin,available,T,AR051,North Archanta,in JSON & OGF map,,,,""
22670,AR052,Boge,owned,,AR052,North Archanta,in JSON & OGF map,2774,2024-03-25T20:58:34Z,,"51105"
981,AR055,deltanz,owned,,AR055,South Archanta,in JSON & OGF map,6011,2024-03-28T00:39:00Z,,""
996,AR057a,GamePancakes,owned,T,AR057a,South Archanta,in JSON & OGF map,1475,2024-02-20T01:56:59Z,,""
80505,AR057b,No Way,owned,T,AR057b,South Archanta,in JSON & OGF map,7542,2024-03-28T01:56:04Z,,""
979,AR058,admin,available,D,AR058,North Archanta,in JSON & OGF map,,,,""
131024,AR058a,admin,available,D,AR058a,North Archanta,in JSON & OGF map,,,,""
988,AR059a,admin,available,DP,AR059a,North Archanta,in JSON & OGF map,,,,""
22003,AR059b,admin,available,D,AR059b,North Archanta,in JSON & OGF map,,,,""
98325,AR059f,admin,reserved,,AR059f,North Archanta,in JSON & OGF map,,,,""
999,AR060,admin,outline,,AR060,South Archanta,in JSON & OGF map,,,,""
949,AR060-01,Arlo,collaborative,D,AR060-01,South Archanta,in JSON & OGF map,6020,2024-03-18T11:41:35Z,,""
267005,AR060-02,Geoc3ladus,owned,D,AR060-02,South Archanta,in JSON & OGF map,1808,2024-03-26T17:07:02Z,,""
990,AR060-03,suburbandecay,owned,D,AR060-03,South Archanta,in JSON & OGF map,1529,2024-03-23T09:30:52Z,,""
115434,AR060-04,kengoman,owned,D,AR060-04,South Archanta,in JSON & OGF map,357,2024-03-20T16:18:12Z,,""
971,AR060-05,Enderbyte09,owned,D,AR060-05,South Archanta,in JSON & OGF map,740,2024-03-27T21:00:23Z,,""
22000,AR060-06,diamantschiff,owned,D,AR060-06,South Archanta,in JSON & OGF map,460,2024-03-24T23:34:59Z,,""
267004,AR060-07,Intergan,owned,D,AR060-07,South Archanta,in JSON & OGF map,592,2024-03-07T16:59:11Z,,""
267003,AR060-08,varnel_maiser,collaborative,D,AR060-08,South Archanta,in JSON & OGF map,4271,2024-03-25T15:39:52Z,,""
266998,AR060-09,plainoldbread,owned,D,AR060-09,South Archanta,in JSON & OGF map,2332,2024-03-27T14:02:22Z,,""
266999,AR060-10,admin,reserved,D,AR060-10,South Archanta,in JSON & OGF map,,,2024-04-16,"InfernoOGF"
267001,AR060-11,AustinBoath,owned,D,AR060-11,South Archanta,in JSON & OGF map,801,2024-03-26T11:45:42Z,,""
947,AR060-12,waterstealer,owned,D,AR060-12,South Archanta,in JSON & OGF map,1239,2024-02-19T08:03:24Z,,""
267000,AR060-13,ParAvion,owned,D,AR060-13,South Archanta,in JSON & OGF map,2614,2024-03-26T21:55:57Z,,""
327499,AR060-14,admin,available,D,AR060-14,South Archanta,in JSON & OGF map,,,,""
21990,AR060-15,admin,reserved,D,AR060-15,South Archanta,in JSON & OGF map,,,2024-06-28,"Natural mapping permitted by sudo91, Arlo, and Lithium-Ion."
402051,AR060-16,admin,available,D,AR060-16,South Archanta,in JSON & OGF map,,,,""
961,AR061,Greg_Rose,marked for withdrawal,T,AR061,North Archanta,in JSON & OGF map,117,2024-03-27T05:25:27Z,2024-04-15,"60463"
953,AR064,admin,available,D,AR064,North Archanta,in JSON & OGF map,,,,""
12757,AR065,admin,available,D,AR065,North Archanta,in JSON & OGF map,,,,""
966,AR066,Infrarrojo;oneofbeatlefan,owned,TA,AR066,North Archanta,in JSON & OGF map,2271,2024-03-13T20:04:37Z,,""
84570,AR067,theruler;Rhiney boi,reserved,TA,AR067,North Archanta,in JSON & OGF map,1714,2024-02-15T22:56:35Z,,""
174338,AR067b,theruler;Rhiney boi;oneofbeatlefan;Infrarrojo,owned,T,AR067b,North Archanta,in JSON & OGF map,1714,2024-02-15T22:56:35Z,,""
130246,AR070,admin,open to all,cT,AR070,South Archanta,in JSON & OGF map,,,,"Castellanese (Spanish)-language mapping"
130238,AR071,admin,available,cT,AR071,South Archanta,in JSON & OGF map,,,,"Castellanese (Spanish)-language mapping"
130235,AR072,admin,available,cT,AR072,South Archanta,in JSON & OGF map,,,,"Castellanese (Spanish)-language mapping"
178206,AR073,admin,available,cT,AR073,South Archanta,in JSON & OGF map,,,,"Castellanese (Spanish)-language mapping"
333530,AR074,admin,available,cT,AR074,South Archanta,in JSON & OGF map,,,,"Castellanese (Spanish)-language mapping"
130699,AR098,admin,available,T,AR098,North Archanta,in JSON & OGF map,,,,""
190257,AR099,admin,reserved,T,AR099,North Archanta,in JSON & OGF map,,,,""
3340,AR101,admin,available,TA,AR101,North Archanta,in JSON & OGF map,,,,""
3341,AR102,admin,available,T,AR102,North Archanta,in JSON & OGF map,,,,""
152232,AR103,admin,available,T,AR103,North Archanta,in JSON & OGF map,,,,""
302750,AR104,admin,available,T,AR104,North Archanta,in JSON & OGF map,,,,""
3343,AR104a,BDoyle,owned,T,AR104a,North Archanta,in JSON & OGF map,7978,2023-12-14T21:40:23Z,,"50262"
3344,AR105,Christiaan de Vries,owned,T,AR105,North Archanta,in JSON & OGF map,11906,2024-03-25T13:55:52Z,,""
3345,AR106,admin,available,T,AR106,North Archanta,in JSON & OGF map,,,,""
115364,AR107,admin,available,T,AR107,North Archanta,in JSON & OGF map,,,,""
39192,AR120,admin,outline,,AR120,South Archanta,in JSON & OGF map,,,,""
91121,AR120-01,admin,collaborative,F,AR120-01,South Archanta,in JSON & OGF map,,,,""
90510,AR120-04,admin,available,FA,AR120-04,South Archanta,in JSON & OGF map,,,,""
90511,AR120-05,ThePhrogianOverlord,owned,F,AR120-05,South Archanta,in JSON & OGF map,296,2024-03-09T21:20:24Z,,""
90512,AR120-06,Infrarrojo,owned,F,AR120-06,South Archanta,in JSON & OGF map,2271,2024-03-13T20:04:37Z,,""
90513,AR120-07,Fluffr_Nuttr,owned,F,AR120-07,South Archanta,in JSON & OGF map,1108,2024-02-27T18:58:27Z,,""
89975,AR120-08,admin,available,F,AR120-08,South Archanta,in JSON & OGF map,,,,""
89977,AR120-09,Zytik,owned,F,AR120-09,South Archanta,in JSON & OGF map,7994,2024-03-27T19:15:54Z,,""
89976,AR120-11,admin,collaborative,F,AR120-11,South Archanta,in JSON & OGF map,,,,""
365765,AR120-12,admin,available,FA,AR120-12,South Archanta,in JSON & OGF map,,,,""
90784,AR120-13,MiniMapper,owned,F,AR120-13,South Archanta,in JSON & OGF map,959,2024-03-26T20:02:47Z,,""
90782,AR120-15,admin,available,F,AR120-15,South Archanta,in JSON & OGF map,,,,""
90781,AR120-16,CharlieG,owned,F,AR120-16,South Archanta,in JSON & OGF map,1414,2024-03-25T13:01:24Z,,""
90780,AR120-17,Marcello,owned,F,AR120-17,South Archanta,in JSON & OGF map,3087,2024-02-19T14:57:38Z,,""
89979,AR120-18,admin,available,F,AR120-18,South Archanta,in JSON & OGF map,,,,""
213044,AR120-19,anjn,owned,F,AR120-19,South Archanta,in JSON & OGF map,202,2024-03-20T04:52:09Z,,""
90063,AR120-21,JustSomeMapper,owned,F,AR120-21,South Archanta,in JSON & OGF map,269,2024-03-15T22:58:54Z,,""
90061,AR120-23,BMSOUZA,owned,F,AR120-23,South Archanta,in JSON & OGF map,30998,2024-03-28T00:37:36Z,,""
90060,AR120-24,ifgus,owned,F,AR120-24,South Archanta,in JSON & OGF map,4943,2024-03-27T23:55:10Z,,""
90059,AR120-25,Infrarrojo,collaborative,F,AR120-25,South Archanta,in JSON & OGF map,2271,2024-03-13T20:04:37Z,,""
90058,AR120-26,Icefur2,owned,F,AR120-26,South Archanta,in JSON & OGF map,1651,2024-03-17T22:32:10Z,,""
357300,AR120-27,admin,available,F,AR120-27,South Archanta,in JSON & OGF map,,,,""
102310,AR120-28,admin,available,F,AR120-28,South Archanta,in JSON & OGF map,,,,""
89771,AR120-31,admin,open to all,F,AR120-31,South Archanta,in JSON & OGF map,,,,""
89772,AR120-32,admin,reserved,FM,AR120-32,South Archanta,in JSON & OGF map,,,,""
89773,AR120-33,Alessa,collaborative,F,AR120-33,South Archanta,in JSON & OGF map,2016,2024-03-22T23:49:37Z,,""
89774,AR120-34,Toadwart,owned,F,AR120-34,South Archanta,in JSON & OGF map,6321,2024-03-22T16:35:00Z,,""
89775,AR120-35,admin,available,F,AR120-35,South Archanta,in JSON & OGF map,,,,""
89776,AR120-36,Stephenplays,owned,F,AR120-36,South Archanta,in JSON & OGF map,2451,2024-03-27T02:25:26Z,,""
89777,AR120-37,admin,available,F,AR120-37,South Archanta,in JSON & OGF map,,,,""
89600,AR120-38,admin,available,F,AR120-38,South Archanta,in JSON & OGF map,,,,""
184931,AR120-39,admin,reserved,F,AR120-39,South Archanta,in JSON & OGF map,,,,""
90159,AR120-41,admin,available,F,AR120-41,South Archanta,in JSON & OGF map,,,,""
90152,AR120-42,admin,available,F,AR120-42,South Archanta,in JSON & OGF map,,,,""
90151,AR120-43,Alessa;Leowezy,owned,F,AR120-43,South Archanta,in JSON & OGF map,2016,2024-03-22T23:49:37Z,,""
90150,AR120-44,ItsTybear,owned,F,AR120-44,South Archanta,in JSON & OGF map,6132,2024-03-27T18:51:04Z,,""
90149,AR120-45,oneofbeatlefan,owned,F,AR120-45,South Archanta,in JSON & OGF map,2424,2024-03-26T05:18:49Z,,""
90148,AR120-46,Arlo,owned,F,AR120-46,South Archanta,in JSON & OGF map,6020,2024-03-18T11:41:35Z,,""
90147,AR120-47,RobertTBS,owned,F,AR120-47,South Archanta,in JSON & OGF map,469,2024-03-28T03:53:46Z,,""
89432,AR120-52,admin,available,F,AR120-52,South Archanta,in JSON & OGF map,,,,""
307872,AR120-53,Aces California,owned,F,AR120-53,South Archanta,in JSON & OGF map,6483,2024-03-24T09:18:38Z,,""
89585,AR120-54,hallowed_embers,owned,FA,AR120-54,South Archanta,in JSON & OGF map,411,2024-03-27T13:04:03Z,,""
89597,AR120-55,TheMayor,owned,F,AR120-55,South Archanta,in JSON & OGF map,1880,2024-03-27T16:02:10Z,,""
307877,AR120-56,admin,available,F,AR120-56,South Archanta,in JSON & OGF map,,,,""
91098,AR120-57,admin,available,Fc,AR120-57,South Archanta,in JSON & OGF map,,,,"Betaouais National Park is a part of the FSA National Park System and may not be changed except to add additional detail."
91095,AR120-58,Luciano,owned,F,AR120-58,South Archanta,in JSON & OGF map,7745,2024-03-24T23:33:16Z,,""
91094,AR120-59,Canada_LaVearn,owned,F,AR120-59,South Archanta,in JSON & OGF map,167,2024-01-07T19:18:16Z,,""
90158,AR120-71,Geoc3ladus,owned,F,AR120-71,South Archanta,in JSON & OGF map,1808,2024-03-26T17:07:02Z,,""
90157,AR120-72,iiEarth,owned,F,AR120-72,South Archanta,in JSON & OGF map,3243,2024-03-07T09:23:47Z,,""
90156,AR120-73,admin,available,F,AR120-73,South Archanta,in JSON & OGF map,,,,""
90155,AR120-74,forkymapper,owned,F,AR120-74,South Archanta,in JSON & OGF map,684,2024-03-28T05:32:58Z,,""
90154,AR120-75,Brunanter,owned,F,AR120-75,South Archanta,in JSON & OGF map,5091,2024-03-28T00:43:06Z,,""
90153,AR120-76,Glauber,owned,F,AR120-76,South Archanta,in JSON & OGF map,4089,2024-03-27T22:00:07Z,,""
90079,AR120-81,htx,owned,F,AR120-81,South Archanta,in JSON & OGF map,1684,2023-12-24T22:26:12Z,,""
90078,AR120-82,Davieerr,owned,F,AR120-82,South Archanta,in JSON & OGF map,8262,2024-03-28T12:01:23Z,,""
90075,AR120-84,wangi,collaborative,F,AR120-84,South Archanta,in JSON & OGF map,7866,2024-03-15T16:21:28Z,,"and [https://opengeofiction.net/user/oneofbeatlefan oneofbeatlefan]"
90074,AR120-86,infinatious,owned,F,AR120-86,South Archanta,in JSON & OGF map,1162,2024-03-21T20:41:19Z,,""
90073,AR120-87,admin,available,F,AR120-87,South Archanta,in JSON & OGF map,,,,"57618, 57619"
962,AR120-91,admin,collaborative,F,AR120-91,South Archanta,in JSON & OGF map,,,,"and [https://opengeofiction.net/user/ruadh ruadh]"
123241,AR120-95,admin,available,FAc,AR120-95,South Archanta,in JSON & OGF map,,,,"Experienced editors invited to request"
24978,AR335,Brunanter,collaborative,TF,AR335,North Archanta,in JSON & OGF map,5091,2024-03-28T00:43:06Z,,""
7654,AR900,admin,open to all,,AR900,North Archanta,in JSON & OGF map,,,,""
3463,AR901,admin,open to all,T,AR901,North Archanta,in JSON & OGF map,,,,""
10420,AR902,admin,open to all,ATc,AR902,North Archanta,in JSON & OGF map,,,,"Language should be Javanese in the NW, Tagalog in the SW"
22563,AR903,zhenkang,owned,A,AR903,North Archanta,in JSON & OGF map,4633,2024-03-26T07:22:23Z,,""
26771,AR904,admin,available,AA,AR904,North Archanta,in JSON & OGF map,,,,""
26770,AR905,Fayaan,owned,,AR905,North Archanta,in JSON & OGF map,20202,2024-03-28T12:20:07Z,,""
26769,AR907,Hilsonbergman,owned,A,AR907,North Archanta,in JSON & OGF map,5834,2024-03-28T01:05:06Z,,""
26775,AR909,zhenkang,collaborative,AA,AR909,North Archanta,in JSON & OGF map,4633,2024-03-26T07:22:23Z,,""
26774,AR910,poweikao,owned,A,AR910,North Archanta,in JSON & OGF map,1190,2024-03-23T15:20:57Z,,""
28641,AR913,coshatiuav,marked for withdrawal,A,AR913,North Archanta,in JSON & OGF map,478,2024-02-11T07:14:00Z,2023-12-21,""
28645,AR914,admin,available,A,AR914,North Archanta,in JSON & OGF map,,,,""
28661,AR915,zhenkang,owned,,AR915,North Archanta,in JSON & OGF map,4633,2024-03-26T07:22:23Z,,""
28652,AR919,快乐的老鼠宝宝,collaborative,ATc,AR919,North Archanta,in JSON & OGF map,3046,2024-03-27T14:02:44Z,,"Collaborative territory inspired by modern Chinese culture and mapped in Chinese lanaguage."
28650,AR920,wangi,owned,A,AR920,North Archanta,in JSON & OGF map,7866,2024-03-15T16:21:28Z,,""
28679,AR922,admin,open to all,ATc,AR922,North Archanta,in JSON & OGF map,,,,"Language should be Kannada in N, Tamil in the S"
192475,AR923,admin,open to all,ATc,AR923,North Archanta,in JSON & OGF map,,,,"Languge should be Malayalam"
192474,AR924,admin,open to all,AT,AR924,North Archanta,in JSON & OGF map,,,,""
192473,AR925,admin,open to all,ATc,AR925,North Archanta,in JSON & OGF map,,,,"Language should be Taiwanese Hokkien, with Bantu languages in the SW"
193372,AR926,admin,open to all,ATc,AR926,North Archanta,in JSON & OGF map,,,,""
166048,,,,,AR045-10,South Archanta,in OGF map only
229071,,,,,AR,,continental relation
376305,,,,,AR045-01,South Archanta,in OGF map only
407966,,,,,AR045-3,South Archanta,in OGF map only
72467,,,,,AR045-02,,in OGF map only
